fecha,colcap,bancolombia_pf,sura,aval_pf,davivienda_pf,banco_bogota,ecopetrol,isa,isagen,eeb,celsia,nutresa,argos,exito,avianca_pf
30/09/2001,,760,1040,,,3782.93,,1070,,,,1442.64,509.43,3943.41,
31/10/2001,,650,900,,,3484.28,,1053,,,123.1,1365.67,498.48,3602.63,
30/11/2001,,990,1100,,,3932.26,,1044,,,130,1487.59,563.5,3456.57,
31/12/2001,,990,1200,,,4379.24,,1072,,,150.4,1555.62,596.01,3456.57,
31/01/2002,,1200,1230,,,4680.88,,1045,,,145,1564.31,639.36,3359.2,
28/02/2002,,1100,1060,,,4632.1,,1030,,,99,1489.82,568.92,3359.2,
31/03/2002,,1065,1031,,,4946.68,,1050,,,100,1457.54,579.76,3261.84,
30/04/2002,,1140,999,,,5131.84,,1039,,,104.1,1588.65,596.01,3116.76,
31/05/2002,,1254,1180,,,5405.61,,1050,,,113.1,1671.08,591.68,3261.84,
30/06/2002,,1470,1500,,,6321.48,,1140,,,139.4,1787.79,608.26,3214.13,
31/07/2002,135.79,1390,1300,,,5864.54,,1062,,,127.1,1740.61,596.01,2823.68,
31/08/2002,135.84,1370,1320,,,5818.74,,1020,,,130,1834.72,596.01,2921.05,
30/09/2002,145.98,1370,1450,,,5981.01,,1060,,,148.8,2048.51,666.45,3008.68,
31/10/2002,159.54,1400,1640,,,6361.3,,1111,,,165,2271.98,739.06,3164.47,
30/11/2002,165.05,1405,1941,,,6490.71,,1080,,,165.5,2259.56,738.78,2979.47,
31/12/2002,177.4,1769,2300,,,6967.56,,1015,,,210,2222.32,757.72,3407.89,
31/01/2003,176.8,1900,2400,,,7247.3,,930,,,223,2202.7,766.15,3261.84,
28/02/2003,172.7,1924,2215,,,7068.11,,904,,,207.1,2309.22,755.2,3407.89,
31/03/2003,173.07,2020,2200,,,7019.33,,949,,,200.1,2259.56,780.49,3116.76,
30/04/2003,184.37,2600,2500,,,7665.41,,980,,,242,2346.47,814.85,3213.15,
31/05/2003,213.38,3600,3380,,,7864.51,,985,,,312,2485.52,963.16,3310.52,
30/06/2003,215.62,3450,3570,,,7964.06,,1025,,,379,2681.68,968.52,3261.84,
31/07/2003,220.52,3700,3725,,,8163.17,,970,,,395.3,2828.18,1093.4,3114.81,
31/08/2003,216.46,3500,3580,,,8460.82,,970,,,370,2781,1028.83,2921.05,
30/09/2003,218.16,3490,3595,,,8586.26,,900,,,380,2825.7,1050.72,3018.42,
31/10/2003,230.43,3510,3742,,,8581.28,,980,,,417.1,3103.8,1083.55,3020.36,
30/11/2003,239.12,3500,4100,,,8611.14,,996,,,429,3466.32,1150.8,3164.47,
31/12/2003,252.12,3760,4297,,,8566.35,,1000,,,449.9,4121.84,1178.46,3310.52,
31/01/2004,297.02,4380,5290,,,10403.06,,1218,,,594.8,4593.62,1527.02,3797.36,
29/02/2004,330.13,4870,6250,,,10831.13,,1700,,,697,4916.41,1493.82,5355.25,
31/03/2004,363.76,5180,6370,,,11527.98,,1900,,,725,5884.8,1493.82,4673.68,
30/04/2004,367.93,5100,6350,,,12901.78,,1800,,,760,6743.93,1538.08,4089.47,
31/05/2004,325.9,4400,5420,,,10771.4,,1470,,,737,5959.29,1327.84,3894.73,
30/06/2004,328.94,4480,5450,,,11149.69,,1600,,,732,5859.97,1352.19,4235.52,
31/07/2004,322.72,4400,5150,,,12145.2,,1535,,,660,5651.39,1416.37,3972.62,
31/08/2004,328.82,4510,5170,,,12344.3,,1500,,,719,5681.19,1427.43,3797.36,
30/09/2004,384.97,5120,7000,,,12842.05,,1665,,,880,7468.97,1571.28,4069.99,
31/10/2004,405.09,5550,7290,,,13240.26,,1800,,,860,7707.35,1648.74,4089.47,
30/11/2004,468.07,7250,8100,,,14494.6,,2050,,,960,8938.93,1958.57,4576.31,
31/12/2004,468.89,8100,8000,,,14036.66,,2090,,,969,8690.63,1914.31,4527.62,
31/01/2005,478.29,8100,8050,,,14235.76,,2120,,,1170,8442.32,1936.44,5014.46,
28/02/2005,550.19,9190,10440,,,15828.58,,2410,,,1220,9336.22,2036.03,4965.78,
31/03/2005,487.12,8050,8400,,,15529.92,,2180,,,1230,8919.07,1770.46,4868.41,
30/04/2005,517.07,8660,8780,,,18118.25,,2390,,,1156,8919.07,1792.59,4868.41,
31/05/2005,499.74,8350,8500,,,17560.76,,2410,,,1060,8243.68,1770.46,5121.57,
30/06/2005,578.97,9390,10700,,,19213.3,,2810,,,1260,8839.61,2356.92,5842.1,
31/07/2005,645.34,11300,12040,,,23294.89,,3300,,,1504,9336.22,2766.34,6095.25,
31/08/2005,695.18,12320,13500,,,22438.75,,3820,,,1592,9316.35,2733.14,6143.94,
30/09/2005,709.3,12400,13800,,,22100.28,,3740,,,1530,9077.98,3098.3,6426.3,
31/10/2005,735.35,13100,14660,,,23394.44,,3850,,,1670,9236.9,3153.63,6621.04,
30/11/2005,864.37,14580,17600,,,26858.81,,4890,,,1940,10249.98,4271.23,7302.62,
31/12/2005,966.07,16580,19660,,,29865.24,,5650,,,2172,12832.33,5309.16,7409.72,
31/01/2006,1103.59,18520,23400,,,31836.35,,5980,,,2512,12872.06,6417.91,9834.19,
