t,seguros_observado
2003m10,203146.09
2003m11,178422.63
2003m12,369448.55
2004m1,143545.27
2004m2,200546.41
2004m3,240019.39
2004m4,238442.37
2004m5,233666.99
2004m6,264004.71
2004m7,256323.24
2004m8,238844.54
2004m9,237330.09
2004m10,210853.79
2004m11,205790.88
2004m12,345568.95
2005m1,171494.4
2005m2,212654.37
2005m3,253485.8
2005m4,273256.83
2005m5,250240.88
2005m6,300343.18
2005m7,284318.92
2005m8,272555.68
2005m9,260313.83
2005m10,235572.84
2005m11,247433.32
2005m12,389604.16
2006m1,238561.07
2006m2,248194.38
2006m3,300237.83
2006m4,286168.11
2006m5,297945.61
2006m6,344796.13
2006m7,326524.38
2006m8,326817.52
2006m9,319342.41
2006m10,292374.01
2006m11,280813.69
2006m12,413668.53
2007m1,287855.7836
2007m2,293461.9979
2007m3,353357.6326
2007m4,329928.5097
2007m5,343383.4901
2007m6,357941.6541
2007m7,378094.7986
2007m8,362956.8122
2007m9,326289.6434
2007m10,351076.1577
2007m11,319433.2815
2007m12,441800.7369
2008m1,359670.9791
2008m2,320177.8056
2008m3,355009.3653
2008m4,372838.4111
2008m5,349487.7038
2008m6,354973.6518
2008m7,433921.255
2008m8,357945.8425
2008m9,370212.6951
2008m10,374108.6441
2008m11,320466.8278
2008m12,486966.9471
2009m1,345217.7136
2009m2,351723.267
2009m3,371840.8731
2009m4,394925.2748
2009m5,355288.346
2009m6,381572.4329
2009m7,439931.6545
2009m8,381642.816
2009m9,372529.8823
2009m10,411817.8507
2009m11,338938.5176
2009m12,519226.0702
2010m1,364415.84
2010m2,372835.15
2010m3,434237.43
2010m4,391474.91
2010m5,394638.4012
2010m6,410915.72
2010m7,447334.8
2010m8,433722.0813
2010m9,420437.2512
2010m10,419898.44
2010m11,382219.2921
2010m12,555336.5051
2011m1,411040.19
2011m2,420801.4018
2011m3,489676.3924
2011m4,432701.1262
