estado,pqr,fecha_entra,tiempo_respuesta,emocion_cliente,producto_n,producto_tipo_n,oficina_n
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",03/01/2017,3,Molesto,8,3,134
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,26/01/2017,12,Molesto,10,3,134
Ok. a Tiempo,Extractos y/o certificaciones,26/01/2017,15,Molesto,15,5,134
Ok. a Tiempo,Devolucion de valores a favor (reintegros),31/01/2017,13,Molesto,7,2,50
Ok. a Tiempo,Atencion indebida,03/01/2017,15,Neutro,10,3,148
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",05/01/2017,9,Molesto,3,5,148
Ok. a Tiempo,Insatisfaccion con el estado del producto,06/01/2017,14,Neutro,11,5,148
Ok. a Tiempo,Propuesta de acuerdo de pago,19/01/2017,13,Neutro,11,5,148
Ok. a Tiempo,Solicitud de tramite,27/01/2017,4,Neutro,15,3,148
Ok. a Tiempo,"Informacion detallada, registros filmicos, telefonicos, otros",27/01/2017,14,Molesto,15,2,148
Ok. a Tiempo,Solicitud de tramite,11/01/2017,15,Neutro,15,3,81
Ok. a Tiempo,Devolucion de valores a favor (reintegros),11/01/2017,15,Neutro,3,3,81
Ok. a Tiempo,Devolucion de valores a favor (reintegros),11/01/2017,15,Neutro,3,3,81
Ok. a Tiempo,Devolucion de valores a favor (reintegros),11/01/2017,15,Neutro,3,3,81
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,15,Neutro,3,3,81
Ok. a Tiempo,Devolucion de valores a favor (reintegros),20/01/2017,7,Molesto,3,3,81
Ok. a Tiempo,Insatisfaccion con el estado del producto,25/01/2017,13,Molesto,11,5,145
Ok. a Tiempo,Insatisfaccion con el estado del producto,27/01/2017,15,Neutro,11,5,145
Ok. a Tiempo,Insatisfaccion con el estado del producto,16/01/2017,15,Molesto,16,7,136
Ok. a Tiempo,Falla en la transaccion en caja (oficina),06/01/2017,15,Molesto,10,7,118
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,06/01/2017,15,Molesto,11,5,118
Ok. a Tiempo,Insatisfaccion con el estado del producto,12/01/2017,15,Molesto,11,5,118
Ok. a Tiempo,Devolucion de valores a favor (reintegros),13/01/2017,7,Molesto,8,3,118
Ok. a Tiempo,Desistimiento del producto,16/01/2017,10,Molesto,11,5,118
Ok. a Tiempo,Devolucion de valores a favor (reintegros),17/01/2017,5,Molesto,3,3,118
Ok. a Tiempo,Extractos y/o certificaciones,23/01/2017,7,Neutro,15,7,118
Ok. a Tiempo,Devolucion de valores a favor (reintegros),13/01/2017,4,Molesto,11,5,110
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,18/01/2017,15,Neutro,16,7,110
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,18/01/2017,2,Neutro,11,5,110
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,24/01/2017,8,Molesto,20,7,110
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,25/01/2017,4,Molesto,8,3,110
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,30/01/2017,15,Molesto,10,3,110
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),30/01/2017,13,Neutro,23,3,63
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,06/01/2017,15,Neutro,16,7,5
Ok. a Tiempo,Tiempos de atencion en el servicio,10/01/2017,15,Molesto,10,2,5
Ok. a Tiempo,Desistimiento del producto,10/01/2017,10,Molesto,3,3,5
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,11,Molesto,11,5,5
Ok. a Tiempo,Solicitud de tramite,20/01/2017,15,Neutro,15,7,5
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/01/2017,14,Molesto,18,7,5
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/01/2017,15,Neutro,16,7,5
Ok. a Tiempo,Devolucion de valores a favor (reintegros),30/01/2017,4,Neutro,11,5,5
Ok. a Tiempo,Insatisfaccion con el estado del producto,30/01/2017,14,Molesto,11,5,5
Ok. a Tiempo,Desistimiento del producto,31/01/2017,7,Neutro,11,5,5
Ok. a Tiempo,Devolucion de valores a favor (reintegros),03/01/2017,10,Neutro,11,5,30
Ok. a Tiempo,Solicitud de tramite,04/01/2017,11,Neutro,15,7,30
Ok. a Tiempo,Solicitud de tramite,10/01/2017,12,Neutro,15,7,30
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,8,Molesto,11,5,30
Ok. a Tiempo,Devolucion de valores a favor (reintegros),13/01/2017,15,Neutro,7,2,30
Ok. a Tiempo,Devolucion de valores a favor (reintegros),13/01/2017,15,Neutro,7,2,30
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),13/01/2017,15,Neutro,16,7,30
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,13/01/2017,8,Neutro,11,5,30
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,13/01/2017,8,Neutro,11,5,30
Ok. a Tiempo,Insatisfaccion con el estado del producto,13/01/2017,14,Neutro,16,7,30
Ok. a Tiempo,"Informacion detallada, registros filmicos, telefonicos, otros",17/01/2017,14,Neutro,15,3,30
Ok. a Tiempo,Falla en cajero automatico,31/01/2017,15,Neutro,10,3,30
Ok. a Tiempo,Devolucion de valores a favor (reintegros),02/01/2017,3,Molesto,11,5,135
